Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
058;058 OT Greene I;1;1;559;324;57,96;;321;;3;321;3;122;38,01;109;33,96;116;36,14;99;30,84;19;5,92;21;6,54;28;8,72;25;7,79;13;4,05;26;8,10;23;7,17;26;8,10;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,56;0;0,00;0;0,00;
059;059 OT Greene II;1;1;632;351;55,54;;349;;2;349;2;133;38,11;108;30,95;140;40,11;125;35,82;13;3,72;22;6,30;20;5,73;27;7,74;19;5,44;26;7,45;24;6,88;27;7,74;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,01;0;0,00;1;0,29;
060;060 OT Haieshausen;1;1;0;0;0,00;;0;;0;0;0;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
061;061 OT Kreiensen I;1;1;605;364;60,17;;352;;12;361;3;126;35,80;119;32,96;144;40,91;132;36,57;24;6,82;28;7,76;15;4,26;18;4,99;7;1,99;23;6,37;36;10,23;35;9,70;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
062;062 OT Kreiensen II;1;1;656;336;51,22;;333;;3;332;4;124;37,24;96;28,92;132;39,64;118;35,54;13;3,90;26;7,83;11;3,30;17;5,12;17;5,11;26;7,83;36;10,81;40;12,05;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;
063;063 OT Kreiensen III;1;1;642;364;56,70;;360;;4;362;2;139;38,61;119;32,87;131;36,39;115;31,77;21;5,83;32;8,84;20;5,56;23;6,35;9;2,50;22;6,08;40;11,11;38;10,50;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;
064;064 OT Olxheim;1;1;71;60;84,51;;60;;0;60;0;20;33,33;19;31,67;24;40,00;21;35,00;2;3,33;1;1,67;6;10,00;5;8,33;3;5,00;6;10,00;5;8,33;5;8,33;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,67;0;0,00;0;0,00;
065;065 OT Opperhausen/Osterbruch;1;1;617;392;63,53;;387;;5;386;6;175;45,22;143;37,05;143;36,95;135;34,97;8;2,07;15;3,89;13;3,36;17;4,40;13;3,36;35;9,07;35;9,04;36;9,33;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;
066;066 OT Orxhausen;1;1;161;105;65,22;;104;;1;104;1;38;36,54;34;32,69;44;42,31;43;41,35;2;1,92;4;3,85;8;7,69;8;7,69;1;0,96;2;1,92;11;10,58;11;10,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,96;0;0,00;0;0,00;
067;067 OT Rittierode;1;1;172;112;65,12;;112;;0;112;0;52;46,43;41;36,61;37;33,04;36;32,14;1;0,89;5;4,46;4;3,57;5;4,46;8;7,14;10;8,93;10;8,93;13;11,61;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
905;BW Einbeck 1;1;1;0;951;0,00;;945;;6;946;5;405;42,86;358;37,84;326;34,50;276;29,18;86;9,10;93;9,83;32;3,39;46;4,86;58;6,14;119;12,58;38;4,02;41;4,33;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;
906;BW Einbeck 2;1;1;0;895;0,00;;885;;10;892;3;385;43,50;330;37,00;313;35,37;280;31,39;42;4,75;56;6,28;38;4,29;43;4,82;47;5,31;86;9,64;60;6,78;64;7,17;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;14;1,57;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,56;0;0,00;2;0,22;
907;BW Einbeck 3;1;1;0;922;0,00;;921;;1;922;0;397;43,11;351;38,07;312;33,88;264;28,63;46;4,99;59;6,40;38;4,13;39;4,23;53;5,75;99;10,74;75;8,14;83;9,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;5;0,54;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;6;0,65;0;0,00;1;0,11;
908;BW Einbeck 4;1;1;0;893;0,00;;879;;14;886;7;359;40,84;303;34,20;307;34,93;306;34,54;66;7,51;49;5,53;30;3,41;25;2,82;44;5,01;84;9,48;73;8,30;79;8,92;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;16;1,81;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;9;1,02;0;0,00;1;0,11;
